"subject","predicate","object"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34b71c77-23aa-3cd9-90c4-aaf608b9bd64"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d7dda18-6482-3d03-b7c1-87ad737890d4"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26b2214e-46c1-394e-b58f-e3f0f87d9c2b"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1f38bc0-e53a-3e1b-8535-545d6e0c21e0"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4f9d2b2-aeee-3576-a4a4-c72bdc34adbf"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5de6437-5081-32ed-9d14-547a033d5583"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d93ab90-ab47-3a44-b57d-cc81c9fc7257"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a8e25e7-479d-35d1-bc88-db9ecdd16495"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cdefefc-d41f-3778-b997-039880a701f5"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b37fb0ca-b260-3336-8a53-c874341b57e3"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5463e32-ef16-393a-b7cf-3470156e8cf5"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13563e7c-68ac-3534-a06e-631de759a061"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/427f6675-b01e-3f71-872a-a3edbb1b5f7f"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb27d2ba-81ce-38e1-8a33-967f83c9b40a"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e51ee631-c4e0-38c7-aeba-881f581c8b91"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4816f95-4379-3363-9f81-a5c9c37bfc67"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adb83b63-716a-3c77-99b4-7e289ee988a8"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5416abe0-7599-3788-87fd-9c8cb94a3b91"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5bdd96b-5cfb-342b-9aac-31132882f290"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e56a85-c940-33c0-b0b7-cf2e0e77f01c"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/828a7d61-f69f-361b-95b1-a94662cc35d6"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f875d313-cf63-3831-a509-9108d3b05351"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e017041-06f2-3364-b446-25e89c73cf15"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/507a777f-143f-36ae-8258-4ed4b55aa559"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de4cc8ef-7f95-31fd-99e6-214cb3595e6a"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1e1f10b-1575-399b-9ca0-8f35a3cfcd2e"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a843d4b6-d7b6-3ff4-a2a7-f4c71e4897db"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f43c6f6-d652-36ad-b29b-21b5b71320cb"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3fdd6fe-9582-3259-a101-7fe7dace50e9"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e75bde0-cc27-31cf-a581-fc3d777991b8"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/130f7771-4a78-3023-ab90-79157e6b9972"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ba2de3-13db-3042-9eb7-3cc6a01399b1"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ccc97dc6-bbba-38f4-ad71-daf1fd00578b"
