"subject","predicate","object"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71d5f349-58d3-318e-b523-f2b025cd85c1"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88786b0e-dd79-3741-ac1e-6cd2d0da69fe"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a16846ff-a8a7-34b7-8cea-738b7df77e42"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ccb90fc-ffd0-3999-993f-6e9c527425bd"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbebad9e-d065-381b-9795-781923eae53a"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16628a31-7e4c-3a3a-aa5d-69e89dc58558"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc20d4c6-dbf5-343e-9991-0dbe79d21714"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb0aac43-41da-300c-935a-beed0a7facbb"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ba98ff3-7f57-3262-9e27-0de7ce2083e8"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d830260-a9fe-35bd-9838-e826c42d02f5"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28cf177f-6d72-3bc6-b0fa-e769159c2e86"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93023669-d01d-3352-93a2-252269eeb06a"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/952e4fd3-193b-36eb-b994-d4c321c45241"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b2e2768-e788-3962-b17c-94ac05249daf"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/396e8a17-8639-3dd1-bdc5-3bf3415e3a23"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8160fca1-b146-3125-9055-af0214db5b0e"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fedadb1d-272e-397d-8408-bfd6c0ce2278"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71a14568-a4b9-38da-b284-f54388248b72"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea7c9033-a090-3ecd-b0e4-269449c65a46"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d746f14a-d971-3530-8587-a6c1e325bd1a"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2323c388-761a-313f-b08d-e8075d5eb528"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e73aa8e2-c979-333f-be84-13ffb73a873a"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cca35872-08fb-3573-90b1-3a014851304b"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7194966-c15a-35dd-a8ed-c790b1167fe7"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2b418ec-2278-329e-a253-2471f79aa022"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03061c07-71e7-3e5e-8872-d33ba02b9857"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92b86b11-5d78-3ea6-92f9-8c96c59ac61f"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32d1a445-f274-393a-b9a0-64da08155ef6"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7cecc72-e187-3d61-8117-c40682409b3a"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5017f1da-ad53-3668-ac3b-fff743845a5e"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a6cabbe-3cbf-3b34-96f8-f1ec87b86959"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3ebec47-b66e-3e92-b697-91c91a232e85"
