"subject","predicate","object"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/11"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/5"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/3"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/6"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/7"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/2"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/15"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/12"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/9"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/8"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/10"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f9e4ca3-a1d6-354e-9248-bfcbf9f41212"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5a1564ba-7704-3b7d-a9d1-563f0d74b594"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ef853f88-d92f-3a71-a1f9-ecf8259a1cce"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/55c1aeaf-a02a-3dee-b3ca-82432b93c7fd"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3449ff63-52e9-345f-b667-c0a05acd3261"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c0aad192-ad98-3cdb-94ed-145bf37c440d"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/897b19c9-5146-3f40-ac21-245da2d4ac70"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac67cf22-23a1-31ca-a4b1-b1ca65d44c77"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/210ef6ca-fdf9-3b01-9e83-16e39d584cfc"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ffcca3e4-1295-3f80-8bf8-ca54e538ef38"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5f138b9a-0c16-3faa-bc62-6284ffa7b1c7"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/44b4f7a8-c106-3848-bde4-2e9db8b981dd"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee3f4a76-b324-3bc4-92bd-0b39de2f9e20"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/502e471c-b278-3306-b4a9-dc6903110230"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1bb1aaf9-47d2-3b54-8208-8936b9b1dfa4"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fb016e9-d32e-3891-8859-ac86d1fabf9b"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d299d41-65fa-3bce-9663-d64825f11ec4"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da411267-9dc9-3ed8-af2f-20f71944bb39"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b458a04b-475f-3738-a346-1c4b9cd363a8"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65c71848-d320-3798-874f-a4e6790f7a60"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0368021a-009c-3444-9094-9bb7584d5a46"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdb3bbc9-0e25-327f-8904-2c9f405636dd"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/598775ff-f88b-3aef-882a-775ad459f5b2"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de4ca996-f27a-3695-8efb-7ad9652b934d"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3284d388-3017-302d-9548-a5eac79cdfb7"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c8e769-7c15-3aff-9e0c-d9e0d44511ca"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37becefb-9391-340e-a8cc-f09d76b4265c"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9f763f6-81e6-337b-88ce-4abfe10d376a"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eee523a5-cded-35f3-909b-df5c331ad204"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbcd893c-7193-3bfe-b6bf-4aa42440143e"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49c7d895-3bab-3653-ac5b-15c7b4eb7fd4"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a86ae8ef-2962-34e0-b89f-87159803e6cb"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aade01b3-eae4-3e65-84f2-52f01401467f"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49574dd7-9fa4-3181-9be5-f1853a3d1b3f"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3bbdb4a3-b65f-3f2f-be82-b08a6b48d56d"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdb40135-7ef2-3bcf-bf94-b3b3ef08774a"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec890308-7ac9-32a5-9551-ca848ac774b1"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7872bf14-68b8-3efd-b940-5a27ea740555"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4859a455-43e6-3793-aa10-2764a0f0f19c"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/56638126-7641-3949-a1c1-94bb0f698e08"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49dad35b-26c2-306f-b01f-ed69cf0b85fd"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4117d0e8-75ba-348e-b976-6580caa94629"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0de8650f-4694-387b-b359-3660575f68c3"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ded82b5b-96d8-342f-8e5a-309df0daf911"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5fb9087f-b4fb-3a9d-9d6b-17b6084b6f9a"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cd365fbd-cb25-3fdd-ae41-698df53de3aa"
