"subject","predicate","object"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a61121a-b17b-3468-bb91-9bcc4f96b71e"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://erlangen-crm.org/current/P102_has_title","""Mia madre"" : air extrait de ""Otello"""
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U67_has_subtitle","Acte 4, scène 1"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6acb5ff6-5633-3ab4-87ad-6a6bb8a0de82"
"nodeID://b3818416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3818416","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3818417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3818417","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3818418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3818418","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3818419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3818419","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4401316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4401316","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4401317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4401317","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4401318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4401318","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4401319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4401319","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
