"subject","predicate","object"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/title"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/id/4227792"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/id/4227782"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/id/4225252"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d93bb912-3ce0-3cc1-93b7-de0f21804499"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1bc1071-3d54-3665-9d5b-13fdfa7e940b"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/publication/1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/publication/2"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/distribution/2"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/distribution/1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/title_responsibility"
