"subject","predicate","object"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3975cdde-16b1-3ea3-b74a-0f0b038b2877"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54f5ac1c-8cf0-382b-b94a-5362ed84376b"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3cdf5d2b-efdb-3bd7-b822-c5b14dba086a"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/218d9f1c-63c8-3d19-afec-e1277722f45f"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e136895-0f99-3c8c-b722-e1d9cc9c433f"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/019cc831-363f-32f3-af1e-52e9b1994109"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40849f8a-a2ad-36b1-aa78-80fe402cfac9"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dc81becc-6b45-3b6c-8ee0-5fab6d596f31"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fc52e3ed-a47a-3d5a-8fac-4929c657a6d3"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa60faea-2dae-3823-9bd8-143b5caee42a"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2235d8cf-e5ac-3073-9e9f-2618dd7308f0"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69879fc5-8a60-3440-805a-8d3ed285a3be"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3977379b-8f17-3c97-84bd-b07901fafca0"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P102_has_title","Emilie Simon, ""a night with Franky"""
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://purl.org/dc/elements/1.1/identifier","0988481"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P3_has_note","PLVI000178400"
"http://data.doremus.org/manifestation/a9e9aad5-2238-3eb5-9a3a-c4406718a47a","http://erlangen-crm.org/current/P3_has_note","NE1001137"
