"subject","predicate","object"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea9add70-17b2-364c-8ec6-f72e6767273b"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e0ccf6d-966e-3a5c-a622-461602b2e9da"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b341be9-7d55-3eac-b00a-30f6f2df349a"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81643db0-240c-37b7-8142-15a256eed3bf"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/310b4050-c80d-32dd-ac95-c0a809b92d3c"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9919962-c11d-335c-b1be-f2a101a26055"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba55fb28-a03d-33dc-8e34-fadbaba1e7d6"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7679ec-417a-3aff-84b9-06ea9fa1ffac"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0783089-728f-3fc2-81d4-a4b0337c3b1d"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f244f6e8-447a-3232-81b4-3e3dc2cd28fb"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc4b51a9-acfe-35f8-a019-a7229ffb7645"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8dd5ce2c-260a-3682-b049-b466ba029dac"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/191828b1-9e1b-3168-99fa-910f3fb97d4e"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3bdd17d-3e01-3d8f-aa33-425b7e278875"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e82d8658-ddc0-369b-a7a3-006fa8ab2c99"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ea43ebb-c833-3cb6-bbb9-5c90fcf2bb46"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f15006-562e-31eb-8c00-d28f6fdb4b6b"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd5b84a7-c419-3c33-bbf3-aba97e1ed84e"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bec0133-f426-3bae-b770-1632ae295841"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9c5c82c-b1fd-3c40-af3e-50eef2daf96c"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9028c794-e2cc-3004-b12d-f39ef81a3ec1"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f53d0ce-6746-360e-890d-b0e92109fd88"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12bb6cd2-281f-3a4a-a95b-208cdf8cc74a"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dc2dbe7-07a6-34df-8fbc-85e71ad688c5"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bd916f0-32f8-330b-97bd-919519c95808"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cb8ef30-d61a-3b5c-8bb1-ccd4aa41860b"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3626734-75e2-32fb-8bb2-e8832cc98e10"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3baa78d4-0702-3711-9f4e-16b819b6893a"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab5f20be-733a-3cb3-bd4a-2fd5f940abb5"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/661e74c0-ccf9-3501-b212-3f94e0ba51d6"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/724df2a4-68d1-3e61-9a2c-12d3f040924d"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10649874-4a62-322e-a547-c2039132c450"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bdf945f-99cc-33fc-871f-d045625a0c0a"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a570c9-5f54-3f1a-a55f-f8fc695c7066"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60972c5f-3c33-3205-8d56-9e06e608728f"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb5e8922-486b-3c0e-a05b-c8a9e93713b8"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4250983-46e2-3f1e-86e5-120a559633ca"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c82deb1e-8b8f-3a77-aca3-bd127ed4726f"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15decb7e-721d-3070-a6f7-a9a9b2f4e924"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dedbe2ca-fa4c-35cd-a769-10c20d2039be"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19660541-6346-3dd1-9f45-30105e6010da"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3822c0a5-50ed-3757-82ce-864e02a3234f"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48362131-ffb1-3e8a-a8d5-0cce8f931c5f"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf7462c1-e393-37c4-9849-41576fbe2788"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ce61df4-886c-35ae-add6-a8336dc4dd76"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf5d3a73-22dc-301a-b4fb-ba4ff1b9f158"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3107dbdb-3a13-34ba-a9cf-7618428d124a"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94f56ca2-c500-3461-982e-ef65bb463383"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c30b3554-e796-3e5c-bdec-3f64c1ea55fa"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9d3cdb2-a2b9-3cdf-96a7-1fa26f3db44c"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f209d5a-ed43-33c0-b6a2-95d3ab4def18"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04e599b3-d026-3e37-a843-c71609281903"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1200cb77-a5ea-3d38-85b9-13192f12e3c9"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc25a8f2-feb0-334b-8a86-5b6de50afd11"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d65f42b-163a-3082-ae17-bc8891489e52"
"http://data.doremus.org/performance/e517d14a-47f2-3d30-9aab-b4566949839a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cc5476d4-1f9a-3b93-8eea-dac7d1cc96e7"
