"subject","predicate","object"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32e8fe9c-fde6-3bec-945e-317eadadfed3"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/777b8b1b-ee0c-39b4-aaba-ba68eb9b221b"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/887d7b38-a933-30ad-a83d-fc7ef4063d60"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ca2e453-9c1c-3fa1-b03f-6c78e3fcebb5"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8cef62c2-9a48-300d-833b-d919b04bc61f"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298541k.intermarc"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/responsibility/1"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/cast/1"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0eee7f6-d381-380c-8f86-90df1deda719"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/title"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fa582e2-269f-3089-bc20-0d593ca50db2"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U50_has_annotation","Instrument anciens"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1994"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U67_has_subtitle","the very best of baroque music"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/id/05472774052"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fd46458-2104-316b-b2fb-29e01057a100"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da8b96b3-7538-3d03-8287-ca7335a96402"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdf07e57-709e-3256-aae0-0a84fdc9475d"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f692dc37-e5f0-3492-bf96-9d364db34c40"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74345ac7-85d6-3c72-9d7b-d996e46243c1"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba1be7f5-d40a-3b52-b309-7425884aebe0"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4c1d158-2708-3b3f-bea6-ab8de10a11b8"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/publication/2"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/publication/1"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/distribution/1"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/distribution/2"
"http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/abead107-ad99-372a-a81d-b1d822dd8140/title_responsibility"
