"subject","predicate","object"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722147"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722144"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722145"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306147"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/categorization/2"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722148"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306150"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049316"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3f1fadb2-a3bc-32cc-be1e-0f201483593a/time"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/2"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796/1"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eab15ab-a8f1-3889-a956-e28210d797d3"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P102_has_title","Biennale d'Art Vocal : Winterreise"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://purl.org/dc/elements/1.1/identifier","1049316"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://data.doremus.org/ontology#U205_has_cast_detail","Werner Güra, ténor; Christoph Berner, piano"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/current/P3_has_note","1 CD, PMX"
"http://data.doremus.org/performance/74fc6999-994b-3a30-b162-83e4b30f3796","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/748b623e-0ed5-3d45-afb2-e327d21cab0f"
"nodeID://b3722144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722144","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3722145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722145","http://www.w3.org/2000/01/rdf-schema#label","Ténor"
"nodeID://b3722146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722146","http://www.w3.org/2000/01/rdf-schema#label","Cycle de Lieder"
"nodeID://b3722147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722147","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3722148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722148","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4306147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306147","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4306148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306148","http://www.w3.org/2000/01/rdf-schema#label","Ténor"
"nodeID://b4306149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306149","http://www.w3.org/2000/01/rdf-schema#label","Cycle de Lieder"
"nodeID://b4306150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306150","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4306151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306151","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
