"subject","predicate","object"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/197a4c46-beb5-328c-ad10-6166b1567b48"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f740cec-fa48-3669-aeb8-9c262a1aaece"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d14eb5fa-9df4-311c-b055-6e4681992dc5"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/489fc39e-21e2-3203-a2c5-d9cbc94d0f76"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c491994-83a5-38f5-9bbc-4f3868b93355"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0736691-5cbc-359f-ad0e-c750d32b14c7"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ead81e3b-e4a9-30f4-b246-fda328068dd3"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adf6ebf1-06b2-36a2-837f-45e6c1efef6f"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c32687db-3d79-3d34-a171-582ef7d0abe5"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3a728b0-4b45-35d0-974f-c0be005cbbd1"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ccaee35-c790-31ac-911e-abaea77c08fc"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/397511bf-fb1a-3695-9498-3717a289a1d2"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ca2898d-cb76-32be-89dc-c09fdf2f219b"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30d1f7fb-7c85-3960-b368-31daa6620528"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b84c79b0-f59f-37db-86a9-f822b42bc265"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb8fdb12-640e-3cae-8238-be457cb42271"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b09ab68e-0bb3-324d-912f-a3d90b4f0701"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab9ff165-14f5-3ae4-aa57-67d48b534bba"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbad189b-df04-38dd-ba74-802c485aaef9"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dba023d-b3b5-3f7b-82cf-aacfeaccece7"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52541406-5ce2-39cd-827e-0ffed7403105"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a95c1bc7-e4a6-3d4e-bd50-926fd72d3e48"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3ea7410-51b7-3abe-9f5e-3014a7a2c506"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/476a363c-6d7f-326e-8b5e-3726279b52e6"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cdf3b1b-eb64-3741-a6f9-c9051d4f3f88"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c9478d1-c106-34ab-9844-847888b43cb0"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8224680c-950e-3251-b0af-ff5891d080ff"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6394bdc-f018-3f94-bcf4-f111b18d85ff"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d6f6c07-27c8-331c-b41a-0f793ce69b16"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9733b63-5d83-3213-afc3-9fd748d41830"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb0f7309-6ad3-3df6-bcfc-bbd7beb995fc"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7075f27f-9114-3176-ba1e-e8e36733c845"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/641ee269-4889-3c21-ad61-adbb67b1e4d0"
"http://data.doremus.org/performance/b8f96339-c21a-3477-9efb-eb522cdb7f87","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89e1bc3b-881c-30a8-98e6-c8426ee3b2b6"
