"subject","predicate","object"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/id/CAL9212"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/publication/2"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/publication/1"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/distribution/1"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/distribution/2"
"http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b27fe6df-5643-3eb8-9f2d-ae9819290397/title_responsibility"
