"subject","predicate","object"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U50_has_annotation","Copie d'instrument ancien"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1990"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/id/GD77217"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d7da8ff-59b3-3d6e-900b-14f054c19b2c"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5db2557e-2602-3f2b-b75f-7e8cf9547ed0"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/378dc32f-84a6-3009-a0d1-559f8bbf662d"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/publication/2"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/publication/1"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/distribution/2"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/distribution/1"
"http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b3f98ac2-706a-3123-bf7f-91662e83451e/title_responsibility"
