"subject","predicate","object"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80fc5307-615f-3462-ac68-6886ac0e1498"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2728246-ce1f-3bef-a41a-b7ca8ad710a0"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24cbb2ab-9c93-33b0-acea-2bd72fe61b20"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/089a0f61-4a28-3e08-b7d1-02647013f724"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e030e331-dddd-3ce4-b8a9-9218f74b2510"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096094z.intermarc"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/responsibility/1"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Florilegium series"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/cast/1"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/783521cd-2715-3f9e-b183-44a2ebbe3151"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/title"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5644cd6c-ecae-379f-b0a1-7b5f66fa01ad"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U50_has_annotation","P 1982"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U50_has_annotation","Instruments d'époque"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a40292f1-ac9c-3c9f-a17c-4efb622a7017"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9024a6c1-d851-3823-917d-14e6901747bc"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b6c40c7-3ead-3603-afcc-1a20a508f856"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a42227c-899f-3c07-9aff-fe3a42702690"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/publication/1"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/distribution/1"
"http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/63aee7f1-6c01-30a1-ba92-fc80b8f39620/title_responsibility"
