"subject","predicate","object"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea6f53d7-046a-30d9-841c-18a98f26c446"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eba93631-e91c-3273-a4fc-58f2676401a7"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e542c692-12e1-3f30-9b41-9ad6afacd5ed"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/564ce458-b6ea-32bb-ad81-5e2f14c215e4"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f454fc13-9137-3b5a-bdce-45b4ab4e3d31"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e198dd5a-7f12-39c2-a080-8ace3fe69341"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32c5624f-6a7d-3d84-a138-ad2c78bcb306"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b408bcc8-c304-3825-b82e-1cde04ed32d4"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b913e4a6-ee65-37d7-acaf-1d893812a6a9"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef1d37cc-5571-39c1-b0e5-18064db4c1a4"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10e0ea53-ce83-33cd-853f-f562cabd60f1"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c18adbcb-0e06-3091-bf51-d1acdee49510"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fd31298-0de3-3f0f-93be-d8e832f45026"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d7b8144-990c-3d43-b0bc-0b293d195ce6"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f68d4429-db36-3b41-981f-bbc554a304c5"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc5a6a6c-b080-3a25-8a6c-a4071251de55"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d04bbfcb-0dee-31d5-9d52-ad8ddb96513e"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba4a095b-5cda-3538-a7c6-7e47567092b6"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e51b4206-5465-3f9a-8a9c-c6422b15339f"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b48c05c4-694e-357d-a70c-48349562f064"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb3fc8a7-32ca-35c7-a305-d301846ca9d8"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cbac8a0-94f1-394f-a8a9-9613b9cc6683"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff7e0e6b-7689-3d39-b164-d4c552e932a1"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04d9fe28-a103-3ed3-8c35-227cccd1a6d5"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3c420aa-0de6-32f6-a73c-dfce01f1a45b"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7ea15b3-0ccd-3f42-845e-10545f4f1425"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a644f92-b672-3ec5-847e-eb3d94619f69"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2df4d89f-3850-3d77-a2a1-3484c3dc50cc"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0d3fe16-1b70-3694-ac40-a051a22ed125"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd943897-3c76-36be-ba9d-8bd6ceadde2d"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6164edc0-6cea-3f98-819b-9d0dbbefb1c8"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fbec5f1f-54b7-3724-8d0b-312dd532804e"
"http://data.doremus.org/work/a0af2e6c-da2a-3690-9888-e6d5ab28cd6e","http://purl.org/dc/elements/1.1/identifier","14788594"
