"subject","predicate","object"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5105c95f-2a9d-3006-a77b-3d1921c1d260"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://erlangen-crm.org/current/P102_has_title","Prélude de choral : ""Wer nun den lieben Gott lässt walten"", BWV 691"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U67_has_subtitle","extr. du Klavierbüchlein für Anna Magdalena Bach (1725)"
"http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8db0a86d-dbec-3f77-8876-568f8493153c"
"nodeID://b3712084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712084","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3712085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712085","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3712086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712086","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3712087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712087","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3712088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712088","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3712089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3712089","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4296747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296747","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4296748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296748","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4296749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296749","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4296750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296750","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4296751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296751","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4296752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4296752","http://www.w3.org/2000/01/rdf-schema#label","Choral"
