"subject","predicate","object"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313713"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671103"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729710"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729711"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671106"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729709"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671104"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671105"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729712"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812939"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17acdad7-c08d-3cc7-9be4-85cbdaa00c42"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://erlangen-crm.org/current/P102_has_title","Balulalow"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/enfant"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Ceremony of Carols, op. 28"
"http://data.doremus.org/expression/f4a66016-b06e-354c-a94a-e0d3f61fb9d4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3b5c55d7-f2f1-3036-b5ad-4510ab6fb69e"
"nodeID://b3671103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671103","http://www.w3.org/2000/01/rdf-schema#label","Enfant"
"nodeID://b3671104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671104","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3671105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671105","http://www.w3.org/2000/01/rdf-schema#label","Voix d'enfant"
"nodeID://b3671106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3671106","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3729709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729709","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3729710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729710","http://www.w3.org/2000/01/rdf-schema#label","Enfant"
"nodeID://b3729711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729711","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3729712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729712","http://www.w3.org/2000/01/rdf-schema#label","Voix d'enfant"
"nodeID://b4257001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257001","http://www.w3.org/2000/01/rdf-schema#label","Enfant"
"nodeID://b4257002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257002","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4257003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257003","http://www.w3.org/2000/01/rdf-schema#label","Voix d'enfant"
"nodeID://b4257004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4257004","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4313712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313712","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4313713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313713","http://www.w3.org/2000/01/rdf-schema#label","Enfant"
"nodeID://b4313714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313714","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4313715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313715","http://www.w3.org/2000/01/rdf-schema#label","Voix d'enfant"
