"subject","predicate","object"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/95b4b794-cdb1-322d-82b6-d71e7cbe95b8"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193351z.intermarc"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/responsibility/2"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/responsibility/1"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/cast/1"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f4daa5e-8436-3b0e-9e0e-7b545e4cf0e8"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/title"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e9a43e28-528e-35dd-a18e-d9972c6b0aec"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. CBS (Japon), P 1988"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/id/SK46482"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e998446-4af2-321a-8e6b-8f3368c74e55"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d066a3e5-61ca-3f47-9589-9766032f9e2d"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec778150-a7b3-3653-a9b6-012cefd7c604"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c369f786-3752-3fdb-9808-7683f3129ea6"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/615ca9a6-d0b0-3126-9819-cf5292fb1190"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/publication/2"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/publication/1"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/distribution/1"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/distribution/2"
"http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c1dd86e5-1d3f-300e-9b44-f46f9767e9e9/title_responsibility"
