"subject","predicate","object"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832199"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832197"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832204"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832205"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832202"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/8"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832203"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832200"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3832201"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415104"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4415105"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/1"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/5"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/9"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d/categorization/7"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945186"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c99c27b-f309-3972-9186-e6d4684ba276"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://erlangen-crm.org/current/P102_has_title","No 9"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7fb14c9e-7e3c-38d9-8c66-4f357179691f"
"http://data.doremus.org/expression/87b43732-e8e4-3fd9-881d-51a8a5f3774d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/8dca1562-178c-3629-b6be-4f8fca460c5f"
"nodeID://b3832197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832197","http://www.w3.org/2000/01/rdf-schema#label","Satara"
"nodeID://b3832198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832198","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b3832199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832199","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
"nodeID://b3832200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832200","http://www.w3.org/2000/01/rdf-schema#label","Sarangi"
"nodeID://b3832201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832201","http://www.w3.org/2000/01/rdf-schema#label","Kamanche"
"nodeID://b3832202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832202","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3832203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832203","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b3832204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832204","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b3832205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3832205","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b4415097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415097","http://www.w3.org/2000/01/rdf-schema#label","Satara"
"nodeID://b4415098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415098","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b4415099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415099","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
"nodeID://b4415100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415100","http://www.w3.org/2000/01/rdf-schema#label","Sarangi"
"nodeID://b4415101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415101","http://www.w3.org/2000/01/rdf-schema#label","Kamanche"
"nodeID://b4415102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415102","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4415103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415103","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b4415104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415104","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b4415105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4415105","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
