"subject","predicate","object"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16592689f"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakhar_Bron"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114773715"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16592689f.intermarc"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://schema.org/birthDate","1947"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87e33226-1072-3b92-9229-74feffd211f9"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oral,_Kazakhstan"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3/birth"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://xmlns.com/foaf/0.1/name","Zakhar Bron"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://purl.org/dc/elements/1.1/identifier","16592689"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://purl.org/dc/elements/1.1/identifier","20123768"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://xmlns.com/foaf/0.1/firstName","Zakhar"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://erlangen-crm.org/current/P131_is_identified_by","Bron, Zakhar (1947)"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://erlangen-crm.org/current/P131_is_identified_by","Bron, Zakhar"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zakhar_Bron"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://xmlns.com/foaf/0.1/surname","Bron"
