"subject","predicate","object"
"nodeID://b3812367","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4259693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259693","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4259694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259694","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4259695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4259695","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4395265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4395265","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4395266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4395266","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4395267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4395267","http://www.w3.org/2000/01/rdf-schema#label","Piano"
