"subject","predicate","object"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"nodeID://b3739266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739266","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3739267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739267","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3739268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739268","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3798849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798849","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3798850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798850","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3798851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3798851","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4323269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323269","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4323270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323270","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4323271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323271","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4381749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381749","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4381750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381750","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4381751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4381751","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
