"subject","predicate","object"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/cast/1"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e93cc678-f566-3d7f-8951-0d5876e6bf65"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/title"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Erato Classics SNC"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f062ad7c-c547-3790-93ad-ae5829368b4a"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/publication/1"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/publication/2"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/distribution/2"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/distribution/1"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/title_responsibility"
