"subject","predicate","object"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bbabebb-a5c3-3d87-8451-cf1db8e750b7"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34882465-a51c-357e-88df-f81ff8e4c318"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abf34ff5-203e-3e72-b772-75e9aad2dcb3"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13b35d71-cabf-39bd-9fe9-c2ae9a04466e"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d841351a-c060-3f01-a2f2-f329ecd70e1b"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d9d1f46-206a-3b3b-bc16-fcea56d3502c"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b1bc955-3d2f-3dac-ac3e-bb19ff599dcf"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e0e61f2-a69c-3fb0-b778-554bcd1c65d9"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ca61f69-2e2a-3cf3-9777-0ea5fb38397d"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b646c00-10e5-3213-ae36-79b098328316"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f8b4c5f-3409-3271-a178-927a450a7a8f"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea74916d-a5dd-3dff-ac6e-a9acf86873a7"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383048125.intermarc"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/responsibility/1"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/cast/1"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbfb2aa7-6dbf-3b18-8cd4-49080721a2cb"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/title"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bfcfc06b-41e0-3180-946c-a3034a3ff094"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/id/4473552"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/id/4473562"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/id/4473572"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1aa31e40-ee97-3f77-9831-8b693ce2ccc4"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c4f43c6-e30e-316f-9239-9fb15bcee138"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e9fb158-ac0d-3e59-86b7-673778436396"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0fc3c635-2850-3afb-bd10-6e1466d20e61"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bc0f07c-8648-3e9e-9b98-44851f15b827"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3381a604-cdf9-36dc-ab9e-c1c70f3653bb"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcf7f2b7-a339-3746-8025-0f39ff56af8d"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec863448-d2a6-3bd7-8e2c-f99ba76460f8"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b5f6c3a-9fe4-3f03-a361-d2e1e0faaabb"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b51a012-d824-3679-9095-2bb2e14829de"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4dde663a-9b09-3f19-965e-587fcd30d592"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5062e2ce-9cff-3864-b575-2e05641b0153"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba39bf1f-d983-36a7-bea7-e6a79ee61c33"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41afb28c-f239-35f5-bb32-3e120edbbca2"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5d698e1-ec33-3c22-8c5d-a40897ccf061"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1847033a-a9e7-3688-af10-b11db2445f12"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/publication/2"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/publication/1"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/distribution/1"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/distribution/2"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838/title_responsibility"
