"subject","predicate","object"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8e7cd655-e24e-3772-9031-404befc10c08"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288521r.intermarc"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/responsibility/1"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das Alte Werk"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/cast/1"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70816e99-8ee5-3a3c-9f6b-f755d942cb20"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/title"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U50_has_annotation","Livrets avec trad."
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/id/4509961472"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ffa8434-44da-344f-bae0-281d23acc507"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c11ef60f-4180-3491-a334-3ea07500b914"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7215b1eb-7563-345b-b4f1-0fe215c8584a"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b49dba35-fb0e-396f-b55a-9788a7321c7d"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/publication/1"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/publication/2"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/distribution/2"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/distribution/1"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c/title_responsibility"
