"subject","predicate","object"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/260e6777-fbaa-3c79-b8eb-a01c86e82b6e"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17a4cdc7-53e3-3ae9-b2ea-d5c7a63ce38f"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc583b33-aabf-3e93-9e10-fb05553e51d1"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a95eb144-dcea-3e20-aca2-07c967fa34ee"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5f62da9-8313-35a3-a4cb-42f74670015e"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/debf4bb6-3117-36bf-a71b-b096fd6113cc"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02246ea8-2c2f-3963-aa57-90ce97ab2e7b"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73ab6270-b4a7-31bb-b5fc-ce09a101a947"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/33b71b4b-d347-30e2-9e63-55bbdcfd3152"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7d1dfcd-ee3a-3889-851f-40ac8ea214bd"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aec1c4f8-cd38-339c-b182-853117bd82d6"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06ab1336-9e42-3bbd-93f5-ae253e216caf"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1226ffeb-0dfe-3587-83e9-b7eff50b13d3"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ac83e9d-7ffa-3c81-8113-360ac6a616ca"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c50ab0e-42e6-3ea9-9fa4-aebfc07f40e3"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3014c4c7-9051-3557-b381-4e1d754b449c"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a9a055a7-086d-3c54-a4f2-5dc394faae34"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/423781d7-22b3-360e-9f1b-f31095200761"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76919394-6443-3ff1-8eea-2a6b3ef35131"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5168352-c0e3-3519-90ac-6e55ca7e5ba4"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4d6ef15-0259-3a96-b359-b6e1df508f4e"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83a8c599-2d88-349b-8b3e-7bc78e5af2bb"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60e18983-8e93-3eac-80ed-644dff313f4c"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c7fa43f-07a0-35c8-a4db-b4782ff97251"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61d4e9be-9543-3a5c-97da-988ed1c6c356"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2fc4528-fe95-333c-a601-a007a31363b7"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a181fa0f-39a8-3c29-95e9-e679afe39765"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19bbe234-56a8-3953-be76-780acdc41aa3"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/925c0b72-0d87-3694-973c-a7f304c7726e"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b402e871-2592-318d-a619-557f51982e32"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ad5dcee-148a-3487-83e0-7291cd5fb8b3"
