"subject","predicate","object"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3794796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794796","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3794797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794797","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3794798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794798","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3794799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794799","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4377696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377696","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4377697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377697","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4377698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377698","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4377699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377699","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
