"subject","predicate","object"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexandrovitch Tchaïkovski (en russe : Борис Александрович Чайковский) est un compositeur russe et soviétique, né le 10 septembre 1925 à Moscou et mort le 7 février 1996 dans la même ville."
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15082028c"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Tchaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011006927X"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15082028c.intermarc"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://schema.org/birthDate","1925"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f/death"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81d4c082-6e41-3a77-8b97-0e4a975bfd00"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://schema.org/deathDate","1996"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f/birth"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Boris Tchaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Boris Aleksandrovič Čajkovskij"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Boris Chaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Борис Алекандрович Чайковский"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Boris Alexandrovitch Tchaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/name","Boris Aleksandrovich Chaykovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://purl.org/dc/elements/1.1/identifier","15082028"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/firstName","Борис Алекандрович"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/firstName","Boris Alexandrovitch"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/firstName","Boris Aleksandrovich"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/firstName","Boris Aleksandrovič"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/firstName","Boris"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://erlangen-crm.org/current/P131_is_identified_by","Čajkovskij, Boris Aleksandrovič (1925-1996)"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://erlangen-crm.org/current/P131_is_identified_by","Чайковский, Борис Алекандрович (1925-1996)"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boris_Tchaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/surname","Chaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/surname","Чайковский"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/surname","Tchaikovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/surname","Chaykovsky"
"http://data.doremus.org/artist/8f64dc68-0fd0-3b45-9b09-9a9663c9969f","http://xmlns.com/foaf/0.1/surname","Čajkovskij"
