"subject","predicate","object"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/284bc0a8-243d-3d98-8ee3-48d695d270d6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"nodeID://b3856784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856784","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3856785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856785","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3856786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856786","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3856787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856787","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4439684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439684","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4439685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439685","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4439686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439686","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4439687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439687","http://www.w3.org/2000/01/rdf-schema#label","Piano"
