"subject","predicate","object"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bf3c6cbf-4964-3c47-b5d7-1a808606f911"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/id/0630155492"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/publication/1"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/publication/2"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/distribution/2"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/distribution/1"
"http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e124ca39-c866-32a5-9356-ea6b4f0a0437/title_responsibility"
