"subject","predicate","object"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/9"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/11"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/12"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/17"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/2"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/21"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/25"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/4"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1/detail/23"
"http://data.doremus.org/expression/d95cf28c-56c3-3651-ba5a-baaf0554d971/casting/1","http://erlangen-crm.org/current/P3_has_note","Medium of performance :
la 3ème flûte prend aussi le piccolo
+ clochettes
le piano joue aussi du célesta"
