"subject","predicate","object"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1996"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/id/205702"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d82a425-08ae-31ee-88a4-d1c4273be0a3"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47767d0b-015f-34bf-ae69-8667ad61b944"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/publication/1"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/publication/2"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/distribution/1"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/distribution/2"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/title_responsibility"
