"subject","predicate","object"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75ef0003-c67c-3a58-bbf9-8f927b5d509f"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/540464a0-7d4a-3e92-bfaf-4e196126e8be"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/42f321c9-8028-35ff-94a9-a69f6b5edafa"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee3a96fe-c19b-349d-b0e9-b38cf08190fd"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b8bb275-d188-3b27-8e34-5e7ae2c7760c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f1153f5-daf1-3c76-ac4a-95767474a45c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5246fcb9-9c22-302d-94ce-723627b7031d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6da5629f-140c-332c-979d-4e25f7ced9af"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ffe9fc87-b321-306a-9d98-25f703585d84"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99583025-23b1-3c98-abca-4b3a186f87ad"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/55b7d0bc-79c8-3626-b172-2b01b211334d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/906e3aa2-256b-38f3-971e-eaf654fdae0c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1ae7fef-1c75-337e-993a-2a57d0538362"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6862e3be-1e44-3903-a1c0-a4334599ead2"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2687bd07-9385-34af-942e-ef7d3b0f7efe"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bd6ebe7-4acc-3a0f-8fa1-63c410b72f80"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b978002-49c3-3e7e-8e9c-ffe39cf20821"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/59d13b91-29a2-38c1-a427-e2a8ede6bb0f"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f5ec06c1-e95a-3220-b20a-a4eb0c9ea34f"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6475cb9-b900-3c75-b3f3-a4566c823737"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1aff149a-acea-3b04-987f-f9fd00368b4d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0a3c86ba-a471-3aa6-bb44-ca823555ae58"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38a93c86-6166-38d4-bf5e-30fceb7ce969"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f2e774a-c0ed-3901-85cc-dadc597ce99b"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bdb83eec-cf66-3fbf-ac29-3395d7577aef"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2bb38631-e55e-3a42-acd2-deeea42d81fe"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b1adb34-8d21-3106-9647-159d78bc0bc2"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f12ffce-46a0-3571-a2da-170835f97acb"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/986717e1-6d51-3c44-87d0-e176803d5037"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/410460cb-e8a6-33b9-8435-a14846330041"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8fab7d26-be4e-3a41-b07b-c6a0c140b1a9"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94bda296-e669-3993-a42f-9dffb715bb8d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a72b2043-131d-385f-b389-635b1107d827"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/430d2e9c-3ad7-3efb-900d-41c89789c0b9"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46a08aed-d104-376e-8af0-7d57be5fa634"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67630d16-2719-3299-8070-1c029075ce3c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/66336bb3-dfe8-35cc-97f7-0310677b9d97"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/410ff8c2-2b29-3718-b22e-91cebe449648"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/88433fcc-02b9-3194-915a-9d343de529eb"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/714391af-f6bd-3233-ba02-c1d6252bb52d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/48bd1e0c-5ba7-36b1-bb31-529ed802d05a"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d801c558-888d-3409-a2d6-e2101ef9a9a2"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12ccb2f7-8751-3562-abac-74aeea5889ef"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e713b2a-3d4b-3778-bb61-a591094c7e1c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b01fe4b1-c3d8-3a12-a5cf-accc70ea3593"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/452a4877-f4e7-38b5-b026-57a147bbce59"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d330f7ca-2788-3d67-bfad-9caa93b3625f"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fef251e7-8cac-3ebf-a031-fee8e74b86f3"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/42d549cd-3cc0-306c-8370-67bd0451ce46"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5e1d1d3-eb04-3503-ad58-5ed8572c8ff3"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9637662b-19de-347a-b564-a0a071858687"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9902e9df-e6ea-3a9f-b0b0-4ffe48144506"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P102_has_title","7e Biennale Quatuors à cordes : Journée d'audition de quatuors à cordes"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://purl.org/dc/elements/1.1/identifier","1066915"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P3_has_note","NE1076443"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P3_has_note","NE1076441"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P3_has_note","NE1076444"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P3_has_note","NE1076440"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P3_has_note","NE1076442"
