"subject","predicate","object"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/416c059b-f8ff-3518-a0a7-2ab3f7c4f89e"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://erlangen-crm.org/current/P102_has_title","Rondo pour cor et orchestre en mi bémol majeur K. 371 [Rappel]"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8103932c-96a4-38d4-8d4c-93e33e9cb377"
"nodeID://b3842845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842845","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3842846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842846","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3842847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842847","http://www.w3.org/2000/01/rdf-schema#label","Cor"
"nodeID://b3842848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842848","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4425745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425745","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4425746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425746","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4425747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425747","http://www.w3.org/2000/01/rdf-schema#label","Cor"
"nodeID://b4425748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425748","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
