"subject","predicate","object"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f627bdc-35d6-3b08-adcd-d3f583781bf2"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/current/P102_has_title","Virtuosités I : Voix baroques : Le castrat soprano de Farinelli à Marchesi"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 25 octobre 2003 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://purl.org/dc/elements/1.1/identifier","0586953"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9aa4cc6f-a05d-3ab4-ae23-f1a09dbf1837"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a0d88ec2-5ef4-35ce-8a92-bd99f699367a"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/897d513d-dc57-358f-967b-5a2ce4324cc2"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ffb4e64-d1d2-3052-b6d5-35ebd121176d"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fc47f1d2-1966-37b3-ba25-68c7834bf2b0"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/75e665d8-9a9a-322b-9832-c9f001b896a5"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a15a3c5b-6918-375d-9825-da1ced487dc8"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/66550ee4-2251-30a2-a68f-eff966012050"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b7ad714c-5040-3677-acfe-77ff0502ed6f"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8c0131dc-f1a4-3251-8017-644cbedb695f"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98753f09-8f80-32ae-a398-25a8764bbc19"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cce43c6d-d43a-3464-a7ac-7338b76b7ea4"
