"subject","predicate","object"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d0b2ac9-759c-32b0-8af6-fd3b55e127b3"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33738f6e-1c30-3732-88c9-95c5dc27564b"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9baad6ef-9d9b-30b7-9c60-cdba4241255e"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47a00e05-7ebb-3ca3-8c38-e437bc5d459b"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c961302-696b-3d62-a49b-6ffb0ed0cdee"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02bd44c3-b02c-302b-a320-13ca5bab4bd2"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e244f02-b556-336b-b099-af9e00ece6a5"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/805eeb7b-17cb-3eb5-86af-8ee602d37662"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/440fcea8-4afa-31c1-9cd1-71fbb886a26a"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feba0945-753e-35de-8a09-d70fcc100973"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5fc1610-5e70-3e2c-b8ac-0e6fab4fd95d"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7eaa43d7-472e-3511-99c3-cccf3c4d9a9d"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/505ba9b1-d7fd-307a-a0c1-af5bef83c7aa"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4e23100-1947-3976-87bc-e3df5bff6f72"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/918a86fa-0607-325a-97e4-1452ec8bbacf"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d25de8e0-456b-350f-afb3-1c61de752ea4"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52fe765f-971c-3988-a873-4578dac2118d"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c8c4e07-68ef-3cbc-95d4-f4b42391d47f"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c689a390-1cc1-38d8-a2f9-249c7a5cd5c8"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c079553-9bf7-3634-bc28-82dcc3b687c2"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad2ea32e-8c4c-3c6d-a889-874da92ff262"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6c3e2dd-9001-3879-b710-157b9cb620d3"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b205750e-3d8a-3ad8-a744-3b95cbfacb89"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5c29394-78b5-3d20-8043-7d347dc36e5d"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b97116e2-cf6f-3494-ae34-989a448e78a7"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/228457f1-173e-3085-8e8b-fbf0669757f0"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29d56fb8-68e6-3248-bbb0-94731e5762ca"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a60140bc-c33a-3239-83af-afffac6011e7"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77d39e8c-c61e-3e87-958a-b165119daa08"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://purl.org/dc/elements/1.1/identifier","13914921"
