"subject","predicate","object"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7270c47e-d9a5-3f8a-87b1-0a5e29aa60a0"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71b6afcc-2321-34ea-a024-8b6610914d5e"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c359b13-4a45-317f-8724-f274afc91ccd"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4fbc5f3a-08fa-3397-a10d-4a3688b0c804"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75e1454c-b996-3265-a7e7-b20e6c1d08eb"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2d6357b6-e3f7-33b1-a7af-57f99113d11d"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a10cd26-9f4a-3a55-9aa1-3fb0e387bc56"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e969e0b-e6be-3540-a940-91594e7db279"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/802d2fdf-3e18-34d1-8413-0c841747720a"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bddca6bb-20ea-3137-be60-633ef4eebe6c"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc1202cd-f0be-3946-909c-291235731d7b"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef875ff9-2f98-3c6c-ae39-618738025de7"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a5cf7c8c-4be7-3b5a-bb30-c56e8e79666c"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7f28496b-335e-36ef-b93d-f35fdd36d2cd"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/03af3aa9-9f9c-3a22-b254-d3f8f142708c"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/aa968bd8-4c80-398a-bf68-e2e2e889e359"
