"subject","predicate","object"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://purl.org/dc/elements/1.1/identifier","0907047"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2416a13f-52ad-3640-ade7-f53ea3dc7459"
"nodeID://b3804771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804771","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3804772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804772","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b3804773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804773","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4387671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387671","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4387672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387672","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b4387673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4387673","http://www.w3.org/2000/01/rdf-schema#label","Piano"
