"subject","predicate","object"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6093f1a1-03fb-325d-b488-6b9bd8b89a8f"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/16dc1b2c-2e0e-33cf-b297-5a601f37ac98"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336958v.intermarc"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/responsibility/3"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/responsibility/1"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/responsibility/2"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Spiritus"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/cast/1"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/945dca4d-43af-3303-b02e-73b24fa48509"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/title"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U50_has_annotation","Texte de la messe avec trad. en anglais"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1996"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/id/5658392"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a0c9c01-866d-38c1-b689-6c28e51014f2"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee6efdba-92cc-32a7-95f4-c44aba834da5"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/308f7d6e-e528-3eef-a62e-f8232130f026"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/publication/1"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/publication/2"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/distribution/2"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/distribution/1"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30/title_responsibility"
