"subject","predicate","object"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25d10530-f9ef-3bee-b9c7-49cf94accfc3"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dfe8971-fa1a-333e-b0f4-1860dc53df12"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c966881b-e603-36da-aafd-6ad63722a1ff"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b2e3032-8e8b-3d32-aada-1f861a11a7d4"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f83bba2-07c4-32a4-9c24-37a1e768c434"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39f2fc57-1b7a-3de0-92cc-5d03790b3088"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42b10486-ecca-3c6f-a2a2-0ea6c33ee594"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/710149f4-2b92-34ed-9150-3cb02a0a9474"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e583e14-067a-3eb5-b13f-fe14780c631e"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/362950f4-5944-397c-9520-5b90292334f6"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84b6e271-9ff4-3a38-90c1-d862cbcd5fa4"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e6e1ec1-3cb4-31d4-baaf-f561c6886858"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77d5bc50-6a5a-3ccc-a02f-eee18aabf4c3"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee989ce4-bda3-36a1-80b3-1779a6d06da9"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8b9e0f9-d2b7-3559-97b0-4a30ee63bff6"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fbb17e8-435b-368e-a7c5-9235fe3a4888"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdb1f92a-00f5-3461-b7b5-d34c6d5b17ca"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da4cf96c-ec20-3a32-885a-4e7f27df8dd8"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/807dad42-e9ab-3174-ab2f-70537f8580fe"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebacc37b-c613-378a-b5e9-874f364e0ca2"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61c1b221-9289-33f6-9002-b9275f0718f1"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24e19423-0f2e-3d4b-9165-46a5bbad9377"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4feaac26-a636-3727-af10-84ce25b712fe"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1398d481-cda4-31f7-9456-463fc2fcf775"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/332897fd-f9a8-3222-9ed8-6b9441cc5b5a"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37d1e081-7dd7-30ab-aa9f-900b681b2aae"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b0ac3dc-11fa-37a3-a6cf-bf7c9fbafe22"
"http://data.doremus.org/performance/c176de2b-c667-3df5-9742-837fcb3706e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aff2a46f-fa17-3433-9f36-440e42978605"
