"subject","predicate","object"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f242c157-e08e-30c3-bf55-da5d08cd3049"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/492fa8b1-cb2c-35cf-b7d4-89b78f06485b"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b310d7d8-c583-3ec8-8e4a-734d803868df"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4ed1456-f090-3809-942b-3ccd5c2ebb4e"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26b4edc5-5865-348c-8f73-810be73d513a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f46de0cb-9d9a-3ddd-929c-41bb78f4e872"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc0129a2-9bd6-31e4-b1d4-de0e5eeede7b"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/650ae498-6a31-3f0c-aedc-3cdd291dad68"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82f9c8e7-c375-39cf-8faa-93342565b6d1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5190dcce-73a7-3da8-8799-4e146d3219db"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b578752e-c467-375e-b9ad-7730ea737cd2"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ecbb35b-26f6-3e19-bae1-2241323e11d2"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95c8c64a-4cae-3156-91bb-b4fd730c419d"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c185f442-3341-3a02-bdb5-e88be8ba3b9b"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7685a39c-86aa-33da-bc4a-32fad05cc88a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d259fb4e-0c5f-37cd-893a-863b528d99b5"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a4fd84ff-567c-3bb4-8d91-da6e888afe3d"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/responsibility/1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/cast/1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296bd442-e402-39d9-9c63-65fd3ec5714a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/title"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/99a14660-4ffa-3c1a-8b11-f314d10b7b6c"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd5ef93c-d7ef-34b2-97a1-4ba7f3f96ef1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/104038dc-e589-3e0f-b2ad-89f710b480e6"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e5fd55d5-deab-332b-8d20-c1652d091544"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f234a410-500e-3323-af59-41c884ecade4"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/44a5dd8a-a2ed-3486-a140-ad7c4c92c612"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e680bb3-118e-37f5-8740-c3d0ff8d0421"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/70cf53e7-bd1c-30c1-b592-90a2609ab889"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/15f363fd-059b-3a6e-9384-deba7260dc0a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86f25f8c-c070-3a51-ba40-637f211660f9"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/10aeae8f-77e2-32e6-8b4d-453de7a6b387"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements cités"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U50_has_annotation","Sélection de la collection"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1994"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U67_has_subtitle","highlights"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/id/4509928922"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cb02ce2-4d95-340f-b3a4-a02a142052e8"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc150ef2-416b-32e2-9b16-08becb240d61"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8391cc5-7d32-3071-8f66-1f021de8543a"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/publication/2"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/publication/1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/distribution/1"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/distribution/2"
"http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282/title_responsibility"
