"subject","predicate","object"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/789f72db-6412-340d-b5d8-efc7c55d98fd"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7921ef6-7c75-3353-b93d-18cb95e9997e"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6fea3c4-915b-3f04-815f-da5bb149f640"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bca9768-8790-38ef-918c-c96a882dd777"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f3fed27-12dd-3aca-a2ce-a293b4fadadd"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dd2b914-d5c0-3c85-bba4-af27408d638f"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e33c0ad1-0979-3323-a9a0-8b980ddb361e"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384044874.intermarc"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/responsibility/1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/cast/1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13db7fd2-82da-351f-b3d0-da3734c500cb"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/title"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86e86ac1-1f38-33ca-96de-714566be8b99"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/030b02af-be5c-3bd6-8bc1-d54a1bb4d6b9"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1997"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/id/0630180242"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bb5df87-9aa4-31b6-b1f0-d0a0b64f4e86"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b870ee19-a00f-3b75-8e28-0db82f0ee4d1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/533c6db8-f888-3f1f-ba93-53d10f402de3"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34b8abab-9bc5-3a57-883c-f44f02546db0"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92c73f6d-2f2a-304e-a93b-f04605bb2e0e"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1984a45d-eaa3-3709-b293-69ba21d64eb0"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4094b95a-246b-38dd-8f33-4ea3a060a799"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2830408e-dc90-3b26-94b1-e9a255e9331e"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e62efd8-0c78-344a-a1cf-3bbf4c62021b"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebf54c4c-305a-3dab-89fe-a6f0863985d1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bcdf410-652e-3d83-a381-4b93f80df5a5"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c1ce963-1c56-3efa-ae84-08598e6c1806"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc35d85a-b10d-38e7-bd92-42e9c1b5610f"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/publication/2"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/publication/1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/distribution/1"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/distribution/2"
"http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3497f4e7-2b02-33cb-baa1-9cede893c071/title_responsibility"
