"subject","predicate","object"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd065419-bd9d-3a54-af24-2cfd9932694b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d98eacf-1fa1-3177-9ed6-ce948e04038a"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4d170bc-be87-3e4b-9449-4295c6de77e5"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/134154cc-32e0-3b94-bce9-78e105be49a4"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7cc16fb-31e3-3f38-a763-438c3a080b91"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c580daa-fbd3-338e-bd4d-de1a09d2c45c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e61625cf-c75b-378e-b1b2-3f50e9a8acd0"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c732c36-db20-3752-a274-11bd598b3a38"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/678c50a1-4862-3784-a6cd-c5fd45ed0819"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67be903b-c881-3cac-a177-8edf1f8fb044"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8a67d4e-2d31-3f21-9cf2-15583bbec1b7"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fc553dc-be0e-3262-a658-aa9a4e9a5cfe"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6619701a-58e1-36cb-ba82-3814ca784ad6"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f25690d-8023-314e-b429-b5c8ecff3cbc"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ad309e1-d70d-30a8-b8d2-25730febe4f3"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b68ea001-ac37-3b3b-82ed-539b6befdb88"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3deed429-a6a9-3b21-ae77-e08b29ac5997"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/814924a9-a624-3ca7-a6b7-889d94be242b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6a7f22f-228b-3303-8c23-4fd5e403c135"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a50b9044-e234-32c8-b8f7-f3aafc1d25df"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46b30e21-92ea-3497-a6d0-c89340fb67f7"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98172281-763f-3fba-9771-ce536583387c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/508b7148-912b-3984-977c-d04109ad88df"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ae3f45d-50f0-3823-8600-cb48bc0b35a3"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44589739-8166-3716-af7e-9b187a2e11cf"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/351f960c-ccf7-38a2-aee2-5386d6fee78e"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4af68be9-6c40-3b8e-b6fb-59d8eec9695b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/437cb89c-51f6-3bd9-ae29-4a989784c198"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a3e0d6b-39e4-3f7e-9151-86b75ccd190c"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9ef4b8e-ea89-3759-a71d-ab6f4d854522"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/197cd365-7d9a-3638-8340-82535e874c59"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e52620e-3e65-3c15-9076-fe39c2f2e093"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/799e6acb-b0d1-3d41-8448-afc582c4b439"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/403d6562-a232-36ec-b638-fecd805f7e2a"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b9d8a5e-803a-3b86-b413-7121a4607f01"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d83c605-a9c7-3c7b-814a-3cbfee3b1b8b"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c1e1c19-5ff0-3560-8821-4b37188a9959"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e87a0d6e-2fb5-308d-8de6-48e5c1ce9c94"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3e8d984-c06d-3401-b7b1-78e286c1cdd6"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e0bec21-d515-38a6-b50f-62db873b924f"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1762cb2f-0bc9-3c34-be77-1f338301b74f"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b470e9d9-7319-3b0a-80b5-8319f5c03333"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bc90efa-700a-3ee1-b89d-af2986124162"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35c01ca4-fcb4-34ed-87a9-a9d26b6c644e"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33e333f1-af4f-3cf4-90f2-3b602d7ee0ee"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08e78b44-b797-359c-b9d6-8c1897ac13ce"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e14df9c-0102-363e-bcb8-6e5f70d2d9b2"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/351a2679-b361-3784-a1e9-cc3217b1e00d"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fde2a18f-ba83-3da8-b738-66c7c6a3423a"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ccf1d6b-2e24-3fc7-8219-fbddd5df2485"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/172759e3-4458-3b50-9309-a1abce6948b5"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee25e95d-e508-315f-bfa4-af1e15cfc133"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b53a879-bd5d-346f-a817-c7f88405a0b2"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5edf99f4-e7ba-3531-a0b8-ff8b353fa09e"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1b13284-5da2-3aa8-90cc-52803f829feb"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4813ad50-4a02-3555-be8c-1fcd750ffe61"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72"
"http://data.doremus.org/work/aec53b71-5754-3633-9ae0-b49e9589c1ea","http://purl.org/dc/elements/1.1/identifier","13914967"
