"subject","predicate","object"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbf09a92-2111-3acf-9497-f68c9acc32f5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41743275-c965-3c02-aa17-df66126a989a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/611566f3-172b-313a-8df4-c554e25a9d16"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6196b9ad-5e3d-329a-9381-e1d442458a37"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64badaed-a140-3780-9096-22bba36acbf4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be72b682-e275-39f7-b64b-992349e3a3fb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54788e17-41a3-3310-823a-15b83fdd99dd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23b821ae-aeab-3008-ace1-e3c82b651b96"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfb4315f-7fe2-32d0-ba4d-e14b640642a8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b33e0a4-95af-31af-b4b3-0dca47f9eb6a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b89a8cf2-c463-31c2-a46c-abfc93dafadf"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87f8040c-89ed-3569-a614-5428ab97af3f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca506b13-f645-3ecb-8789-551598bee67c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/567e8e1e-edb9-3914-a8c5-fe3662d8cb70"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/212bef90-b2b8-3e90-b7e5-1d5f0d7b224b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfe1412e-3023-3cb0-83f9-bb3cc0217b14"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1a83505-3785-3c15-af91-4ecccbadb40d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01ba7ee1-38a9-3136-9035-20f8caa2afe6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc13079a-3882-3fbb-802e-ff73472ef674"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2589b38a-0530-368f-a614-f773cff545e0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca2e469a-86ed-3404-913a-8a12a4c7599d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95168d15-0afc-340b-9a49-c6cb26bfb7ee"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3781b3f-9af3-38f4-a253-62dc0a8624c7"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbfa5262-d97d-3219-b572-1c6d303b1364"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5bf96d51-9067-3772-9342-42fcc4efc5a3"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f54d729-cd26-30ae-a020-f042f4e4b26c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10b315eb-e9a1-3320-8cf7-44a776c3a1d0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d972c77b-56da-3a01-8576-1615ebe57de1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3c43c7a-1fbf-3400-8ec8-8a86fa148869"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f23db628-ac9e-317d-9703-6a9903f6e684"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5ba6656-95e2-33fa-b255-66d4281a2653"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a311cace-4bf0-3fe6-ace4-ba16c888544d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5ccbd05-dd15-3955-a1a6-66d838f58a34"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e85526e7-436a-38ad-a8e5-c6836c8bf051"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6616ddf6-cf60-3fa7-a06a-9327de5fa756"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c873b582-f1cb-365a-89aa-a7978fdf48c5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a004819-e011-3a98-a845-99ec628aebeb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1dcae91-8cf3-38c2-8ebd-6a967a711106"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a812f855-2831-3f7f-bf11-53f1f54f8bce"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a98d3f3-3418-3da2-bbe6-b6cb8d33d127"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7fe8d34-2de4-3294-8ea7-4f0a4899de5d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62052d9f-0499-3a1b-a943-fd1eb36f4c78"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0bd2775-ddda-3022-b448-5eb852c9683a"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa746760-6493-3bf8-9580-c617ae757716"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/769bb2a4-06e0-34d6-a5d8-b223916052c8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7521595b-6e0f-3d23-8f93-e7cca404f8d9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecb44c62-edb6-33bc-9a89-68486777f97b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3ffb16f-c121-3f7f-b70b-e5396e99bfc0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cda1b83b-c362-30ed-9d83-4cd7a507f6e0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49fec13f-ec9c-3f53-a31e-13e6bf85daf9"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7285f4d-9fe6-3544-8048-b9eeaa486f79"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f47932ce-5169-3275-bef7-5d29f45a3d2c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f98b45fb-083d-36cc-85f0-edda628d4037"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a861406b-80fb-3717-bf57-c968b5307b56"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b64ad77-2eff-3b5a-9c22-d40af8a37e70"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93a7b479-0d6d-3395-9ed9-0e186c846583"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d5b547f-ef7a-30c3-b054-b1ea5fa1811d"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9852157-1605-3e35-93c8-8f11f58e54e0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e47dcae7-792e-3954-9819-831fc982c3f6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e4f7fba-c846-36d0-882c-d09c093eaf4b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/451d3241-9847-3f57-b3af-70d1cf8b42ec"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb149033-6caa-3035-a425-1e576d06b490"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32c5d9ad-66e6-3422-a6b5-e179b0a849ee"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ead42d2c-301c-3c62-bee2-f7bf859bf859"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e88000a-bb8e-30ed-85ec-4a574fc29770"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a209f737-2cea-3014-ba20-2763b6ae4aef"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46ddf40c-cfcb-3c60-bb56-da8164181801"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c640becc-61ba-374e-a07d-9a9b178a9f47"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3642b27-920b-30c5-a4f3-48869dd226e1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1229e936-fe18-37c3-8a62-edc126b36871"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c2eb4a1-516e-363f-9347-c9cdb3025b34"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e30db57-4bcb-36b2-9017-de8b1be93e94"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e1aec63-5987-3f47-aca3-eb8d47591456"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fcfae6d-e396-35bc-8dc5-313acd997f4c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a715ccba-9b59-3c90-bb0f-95df8505d89b"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7485ffe7-3b67-3b29-8330-a6c5c26a2f96"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fea050e2-0baa-3cea-8159-51a83bf2c812"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c31773ec-bdbc-3755-be5d-948cbf867671"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c65d0e56-50ea-3036-8436-fea9bcca6d4f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6f3d55d-59e1-35d4-8c7b-8d48aecee0c0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad8e8713-b547-3827-967d-88691395b32e"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22676d58-1f7d-3286-9e11-69103153caea"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80e71cf1-99e2-31eb-b59d-1c3828a027c8"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab4e9c80-430e-3505-a3b9-60adffcf1148"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca34606a-2e26-328b-b280-fc838860821f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce085b6a-1a5d-3ab1-bb4d-20f6509ae628"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e83d3d7-d442-38c9-8405-35db6cd244aa"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7aeda73a-dd66-3f68-a11b-1327ed313dd1"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/429f9106-3390-3f6e-aff4-88b05a5d8abd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ae7c7f7-19e1-36f4-88e0-8d9cb1c2bf42"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/066babdd-429a-3463-9c19-96d61b7725a4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e25edb5-83e4-322c-a781-e70a9174818c"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67539be9-299c-350e-9b69-c2fcdb88dcdd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c4cd437-a86d-33e2-8939-656f48d7eebd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bc67f8f-a036-3e2e-929a-e900a7c8399f"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52e51ca0-99c5-3958-9693-0331b386cab0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d7b25fe-6a6b-3695-90f7-f994fff1fa64"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31112039-1835-38a5-97c7-d348f602cfa5"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4326335a-3a93-3259-b16e-e73e590feca4"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1054098d-1c9a-3599-a5f0-ded5f83b3bdd"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/963598f9-8aaa-35f6-aa68-2928a0810280"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0402aa41-25a6-38be-8d39-8fe723380e63"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad471ef5-6887-3f6f-bba4-7e595a757765"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/876c2e5f-864f-3617-8bfe-9d64790ef811"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca49187c-66f1-3dde-a284-176bf93844fb"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecd91795-5a95-3c15-8c9b-a0f438bc88e6"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6302021e-9822-3798-9e0a-a7a08a588494"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28fbb113-c5be-38b5-bf06-91a280356bf0"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c386dc11-a31c-320d-a14c-4ea3ee92cbed"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd58f14a-b9ec-3f77-af7e-3e441ac1cb86"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21c3d7da-2c56-3b23-83f0-393883231946"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ec87f4c-a35e-3e5d-93bf-6736d1d444ac"
"http://data.doremus.org/work/e46a2437-2aec-32e6-90bb-10f27af560fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01288619-4074-305e-bd79-c4ee6d7a8bac"
