"subject","predicate","object"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f88194eb-ff11-3990-960e-601749010a7e"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d10f05f0-ebe5-37ee-9f33-762c9bfccf06"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebb0ba2c-9656-3c0d-92c8-b91a3533ddd4"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb5f6427-e4b0-3d31-a493-83c176b11ccc"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6908c144-b6cd-31d4-8178-709d83140034"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/363c2c32-76ca-3c88-b5d5-ca18ca2da22d"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3602c3f-80eb-325f-96f1-ad5de396d800"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8e58f1aa-47ca-3abd-b2c5-b4a05e9b404c"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4f2ab56-3c9c-3013-b675-c1d73e46df13"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d697b1f-b496-3fbd-b231-8e5c28d12219"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f899e3f-7a24-3b40-852f-fc1b928ee704"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c68659f1-4a45-3631-9ffc-f74a6351438a"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d1b1512-4d2b-366c-8abd-0da02bb54b50"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e9e435d-e199-32a4-a7d2-417b6c266afe"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b27df63-37bb-33e9-8986-94768ecd3f0b"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25f7b7ee-41d6-3762-a91d-79373238daa5"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/work/6b9cf030-1bf9-312d-8596-a23e25557e3c","http://purl.org/dc/elements/1.1/identifier","13914931"
