"subject","predicate","object"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c172dac0-0efb-324e-bd6d-bec6d0d7f574"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/82ab08d8-25a4-3364-9371-92eaf815c869"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://data.doremus.org/ontology#U53_has_duration",8411.11
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://purl.org/dc/elements/1.1/identifier","1987059"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a0daecb4-b9fe-3149-ac83-0f222b262640"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e72a36c2-ed3d-3d62-9688-63c469b97e73"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/29b2b6c3-a96f-3482-ad11-7002845fcdea"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a5c87619-ef7a-33ea-95e5-39eb7119b5ef"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1cf0783d-815e-3a2c-89f3-b002321c520b"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/74a9c600-3633-34e5-9ce4-acfcf2118dc2"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6463d501-2ad6-3d0e-a619-2eb06c517814"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b01d6cf1-cee1-3c98-b5ec-b8fa788f0ee5"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e5b8e5d8-055a-308d-a54a-64bb1554bfee"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c44b557f-611a-314f-8278-c63e1ca9a536"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/115777c1-336e-3e3a-8590-0ba74d42377e"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/94f2153f-8b52-3dd9-9400-d3f8749349a7"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/038c2026-d877-3ed3-9467-49929d2b9661"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/344249e1-3aa5-38a2-9cc6-30e11016bee4"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/87fe46c0-9697-3b1a-be4f-86586c291023"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cbb54e7e-b3ed-312c-afe0-1a6578fa8762"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcad8ac5-f611-3e75-bd8c-f0ea471a7c74"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7a1490f8-519d-39b7-974a-89cab11a7ac9"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/af47a203-f75c-3dc9-874a-fc5d40317e29"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eca635c1-d14c-3abf-a44b-cbddc1d9cbe6"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/43e46757-03e7-3244-b126-1c1de99da5a8"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2c47f7b1-3d4b-3df7-919a-7c6c29c6964d"
"http://data.doremus.org/manifestation/14ceb907-2c75-3e4c-8f1a-05d1065a0a27","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/75c011c9-eb22-3669-b397-d08ff2d9f561"
