"subject","predicate","object"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/3"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658802"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658803"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658800"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658801"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658804"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658805"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/7"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/2"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658799"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1/categorization/4"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244698"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778029"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a231ed8-17db-3ad7-8ca8-9157d39dc9e2"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://erlangen-crm.org/current/P102_has_title","Chaconne de Phaeton de Lully"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122950047"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chaconne"
"http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/49804097-7e00-36a6-a11d-6162a5270251"
"nodeID://b3658799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658799","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b3658800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658800","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3658801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658801","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3658802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658802","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b3658803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658803","http://www.w3.org/2000/01/rdf-schema#label","Chaconne"
"nodeID://b3658804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658804","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3658805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658805","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4244697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244697","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b4244698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244698","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4244699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244699","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4244700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244700","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4244701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244701","http://www.w3.org/2000/01/rdf-schema#label","Chaconne"
"nodeID://b4244702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244702","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4244703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244703","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
