"subject","predicate","object"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbeeaf02-40d5-3734-b07c-cbaf68dc7c2e"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/667c59ae-5d08-3bc1-b3fb-50712922f043"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2256c2e4-3fb9-38dd-a113-56aedabca55f"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee0a0f42-43d9-3449-afd7-7f368192568f"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/522f441e-9028-3955-b499-db760d5aa3c5"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1434154d-9c7b-36ce-82ac-fc55a7ac8803"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9d2b31d-ac63-3b56-b76f-bfde2712e38b"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/293e70e2-1156-3539-a996-cb702d52281a"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40e31123-dfc4-328e-a44a-51655d8ad1cd"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36a56c85-e261-3b4b-97d6-fe0607ca6afd"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14ab184a-48c5-3176-9d4e-d5152f651943"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae1f14ae-e898-3284-9086-1546ae93f2e6"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36555cdd-dfbb-305c-95e4-3f5bdc3b38fb"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee96dda-dbaa-3b93-bca8-fee01102458e"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/952e89a5-17a5-3b7c-beb1-0958a7730ddd"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b16aa9-1ffb-3d54-8146-eb082105c88b"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0d682f7f-d996-3d07-a423-2646ba1cdd87"
