"subject","predicate","object"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f3878d3-8071-39cc-aefd-085c89e3ce49"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d81d92e-3264-326a-ae08-a76961bed71b"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3fd4cff-11b7-3936-b52e-bf34284ca482"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/6"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/8"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d510e0a-6996-30e7-9293-83ec639aceb8"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/9"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/1"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/3"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/2"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/078647aa-2cf2-32ac-afc1-85f6b82d079d"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/5"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c58e511f-2ed0-358a-88ab-118db3f7d0b4"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/7"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d69fb17a-fbd2-3abc-b444-7421681ef64b"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f/4"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c85d68-68ca-3fa0-b9c9-b9ae012181ad"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Archie Shepp All Star ""Tribute to John Coltrane"" feat. J. Moran, A. Akinmusire, B. Hart & R. Davis"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://purl.org/dc/elements/1.1/identifier","1056253"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U205_has_cast_detail","Ambrose Akinmusire, trompette; Jason Moran, piano; Richard Davis, contrebasse; Billy Hart, batterie; Marion Rampal, chant; Izidor Leitinger, trompette; Sébastien Llado, trombone; Jean-Philippe Scali, saxophone baryton"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f2d6f3f-475e-3227-b25a-59b0b160afc5"
"nodeID://b3871666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871666","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3871667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871667","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3871668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871668","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3871669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871669","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
