"subject","predicate","object"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9f2a7f9-6b5a-38bc-aa0e-5ca56b3929b3"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4868efed-39aa-3375-bbae-25af6f74ed45"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65b92701-04cf-3fd9-bd33-c981a1f47050"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89955f7b-cae1-30e0-b439-10db890d232e"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60944c6a-197d-33db-9a94-104528a7320c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8aa2e80-eb90-3742-9530-731f1fa1e6ac"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8901b05b-d3ef-3b5a-a581-f335ef57459c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8da856b-b3a0-39d0-815e-34979eb7da7d"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ed2da21-6ec3-309a-8903-aa0444b6a656"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b781aff4-5b25-3aa0-aab3-281236b9ec5a"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78136b53-88a0-3d5f-8b84-4eaa9d5c5ebc"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/858852fd-9393-3fab-8312-9568227b159a"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ce70163-6fe5-3546-8498-d8ee218d80c2"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48d55e72-e164-3beb-8cdb-6695aacab451"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67105b4b-2aa8-30c1-9008-3f62202525ce"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cea6af61-7e72-3e4a-b6c0-a47f1953335a"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de265540-136d-3450-80ce-affddb26d722"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a2637cf-db98-302e-be09-2a34d594b10c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efc0364a-38e1-33c0-b355-2e6a0ac6cbcc"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b385062f-c183-3eab-a206-fa4556df6c8b"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b526cb7-36c0-340f-8972-f2e06e55a515"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f578465d-2dee-3133-9c07-af1dce4a2430"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc917f0c-0839-39b4-b7ab-c24241d45b98"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d1d6d36-a774-337a-beba-8e07f7ebcb15"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05473925-3136-3af7-8e16-62fd16b1ef6b"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cf0d951-104e-3760-9875-709cbd607d99"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c835523-67f5-3edd-8111-d6afe4493cda"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f48b4699-dcab-389b-b43d-0a3298394922"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06a49427-60dc-3f14-9e58-2543ac032eb2"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e697235d-526e-3734-8efe-f4ea71680137"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fb628ba-3553-3699-891f-0bcd7b7931ff"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/206aed4e-1d27-33a7-a2b3-18942ca5bb94"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2704836-e3a8-3a45-b84d-a831e727c324"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00dd6463-4bba-3a03-a8ab-7af4c61f2092"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61e14a18-6332-34b9-a2b4-c7c92db59d14"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84de5f9b-bed9-3efe-b6a0-4a5137b2cf7d"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad585cb1-3dce-3198-aa44-c3de5321493c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99dafb07-e9ac-337b-bdcc-71c18ec16493"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77211dc2-039c-3cda-a83a-d5ea4a17d0df"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47dd3427-dea5-31d4-82bb-a0d2169665e2"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04b207b1-8416-35e4-be96-305f1a4a8d1f"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fca15f54-2803-3fee-a270-b11a3341aaf4"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7db380d-cb3a-3f63-9090-55bed67c034f"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccd8ad64-c922-3050-a837-4c9fc5a97752"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93eb16de-9442-3672-899d-1fd131b3a651"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d95fc68-54ee-3b4b-a52d-72f660acb0cc"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/131ff7ec-76bd-35b0-9197-a282542b7742"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c6097ae-4132-3754-a25e-7bf73339d714"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98a77959-3428-377a-ba2f-46ce1ae19147"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bbeaf801-0640-30fa-b75e-e1acd7827802"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73d8cd39-0480-3b8d-811c-02df2c9bf30b"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc865b89-dfae-3b94-b4b3-50bec8681254"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3673221d-5ab3-393b-a8c7-b270027fcc84"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e731776-20dc-3fea-a6d9-4b5a681bc9c1"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e2a314de-7656-3884-a4f4-7d855d9f1bec"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48bafe11-bf81-3d94-ad35-44f93b6e2411"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78a97893-4e68-3b91-bb70-12d22d967d67"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84b13d5d-d3cf-3f39-8366-1b2698041065"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/991ea36e-1894-3514-b56e-fb0fedb8be02"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9bbf74fd-51a1-3d47-bad3-94d9553fa610"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9aef695-7a37-3eae-8259-c7866668e97c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56f4faa8-0b26-34f3-b4d9-395f18d016c8"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3669a43-4a3f-3dd9-abf7-6dc225556e6c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/704e4063-d2de-3d4e-8003-688bbd95128c"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5279c0af-c17c-3078-9f97-101a4eab513d"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32d24b4b-aece-3ec4-a9fd-63a8cdd916bd"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/work/30ac085b-7b4a-302f-b402-8bf4549aa248","http://purl.org/dc/elements/1.1/identifier","13915081"
