"subject","predicate","object"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f51e0eb-640b-3d0f-ad6f-88009ca77163"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11dd396d-406e-3165-9506-600ce6458eb0"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec3e298a-3a22-3c41-bf78-fc692caeedb6"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f443bf75-d288-3311-a49c-d2774a05bc63"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42434449-6b48-3bc6-b6b2-9a864c646eea"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6a037d-78eb-3bba-ba46-502fd84bdf79"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2fd90523-d0f3-30b9-80f1-f26f50caec4e"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a78acf5d-4563-33f4-881a-bbd5966d0ba4"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89fa2293-6a3d-3083-bceb-600f79b89b0c"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23f4f02d-96e4-3be3-9bfc-718e1f9abcfc"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a067b4f7-681e-3e17-b03a-8f5beb9a499d"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61072dc6-a711-3fee-a92f-3af843730bad"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/433cc005-1b2c-370a-b201-32be5ac73532"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a1e32c6-387b-368f-a7c0-6e70d373c042"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e43e311f-58eb-3e09-8002-f20e38e5a7a5"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/171df892-33da-359e-94a7-fffa679a2282"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a39324a-8ce3-34fc-83d3-9b775fdf70f8"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f71d6bfb-ec3c-3afb-a455-7095b41f8d5e"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fd2e1d0-e014-3dba-b5b8-13ede4b409a0"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20284b79-f799-3018-9311-f89820762620"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90581aeb-2278-397e-a237-080df6f64696"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e7a0dc9-4564-3981-a495-0cb467db982e"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6da00a4-8ffa-304b-ad0e-0cee520b95f6"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4a1f996-d63a-3592-8677-0aa8d933d2a5"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c7c0bcd-b364-338d-a6e4-cfb953928ebe"
"http://data.doremus.org/performance/eb7ed437-ba0b-3f35-b8af-535af56917a0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a77088de-ea74-3c6b-883e-7aa417c27827"
