"subject","predicate","object"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b3ddf495-76e4-3a51-ae75-79ee5c119524"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6c8f64b-a806-3c57-be9f-a1b4ddb9cd57"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c441f1ba-eea3-34ef-9b5b-94f42da1e8a6"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/910acb7a-eea0-3970-9d57-d912aeaa1475"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0e35bae-2a23-3f58-8bf5-b0a482d2bf28"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5407583-d7cc-32e2-a751-034cbfc31397"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1717b6f-7606-375b-b3da-a84fd2b77f05"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fdb1795-e821-3a2f-8168-a72f45ef19aa"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ff430f4-d516-3137-ae0a-fa21551f0469"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1dec48-7f66-310f-af2d-a0fd7cc0f758"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ed7b614-1e78-3076-924e-6e4b884b5bff"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/791e47b8-1f6f-36c5-9773-d6d0829f9ffa"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc416875-dee3-3b7e-8486-55920d7190bc"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/33ea2236-99ca-3986-b83e-8c2b1606dcaf"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dc16e5c4-b418-3f50-bc2a-17ef75c138b8"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/220d201b-4671-3a91-ad4c-d3c73848f890"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab1a9cfe-7499-36a2-a159-2cac8f7c8216"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ca896f6-78e3-3317-a8f5-5455b4587a41"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f0fea4e-612f-3cf6-b813-e6372c6eea75"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e24c439b-7281-3d8e-beb7-49d4d42e35dc"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c29202d-9b08-35a8-88a2-66e73085c1f5"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7dffde10-3d8c-3db4-99cd-0b386abe0a39"
"http://data.doremus.org/event/294b99b7-69a5-3e39-b5f3-372806532b40","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14"
