"subject","predicate","object"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/responsibility/2"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/responsibility/1"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Legends. 1966"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Legends"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/cast/1"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/266dfd0f-d005-3a01-bc4b-090e7b47240c"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/title"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1967"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/id/4671232"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/publication/1"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/publication/2"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/distribution/1"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/distribution/2"
"http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3cd37dda-9cb9-38ab-92f6-45cddb295dbb/title_responsibility"
