"subject","predicate","object"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/66d18e94-10a3-3675-a4aa-b604bc6d9e0d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"nodeID://b3694155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694155","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3694156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694156","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3694157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694157","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3694158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694158","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b3751698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751698","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3751699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751699","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3751700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751700","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3751701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751701","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4279442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279442","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4279443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279443","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4279444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279444","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4279445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279445","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4335119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335119","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4335120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335120","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4335121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335121","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4335122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335122","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
