"subject","predicate","object"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e2d4282-4a4e-3dcc-908e-5d7eedd69078"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff0df120-e4db-3d93-9006-e9cff4de23ab"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/020e9acc-c7ce-3886-9d15-61665f44b9a4"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0683c714-b12c-35cf-97a7-85b4d09e219c"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d88f3521-1d88-35c0-9bc7-4959652924da"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acf0e7a5-c17f-34f1-a1d0-56f8bb521461"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66b3adc1-a95a-36a3-b930-f6eab3cca580"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bd311db-ee7d-31f1-af00-c16b49ed3b17"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42904572-0588-3d78-81f9-6d343255bb98"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2fb4a46-cc23-30a1-9bc2-fd53aa913be3"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40e8f108-1864-342c-923a-1807d6850edd"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61cbdcd6-0482-3a48-8e3e-ad77ba4a2e8f"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bc9d6eb-3efe-38ee-9826-55b140ad9f01"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/09f38d36-4c24-31a4-832c-fc63db4e38c6"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354323g.intermarc"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/cast/1"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/615d5ded-09f3-332f-a860-4d07971dc316"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/title"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/51c0d547-030a-38bf-a4c4-3022ac5e1a7c"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/02b0cd1e-c737-3686-83fe-9cc5c19957dd"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/876ae107-9025-3ab6-bf2b-16087873f600"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3aed6609-2155-3788-9964-27d03cb5acb8"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86ab8125-edde-3759-93c9-e2ea7b2a7f1d"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1996"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U67_has_subtitle","Albéniz, Bach, Beethoven... [etc.]"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/id/0630162462"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e426b762-dd46-39c1-9de6-5aad3add9a50"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de8ecfc6-d555-39d9-9088-afceb5b2ec09"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5d698e1-ec33-3c22-8c5d-a40897ccf061"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d039b6bf-8c8d-3613-9666-3cd417f2f0f0"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c874dc7e-8de5-3c82-9994-1d9fc506c079"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9ddf937-8639-3957-aeba-563123413f9f"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bda90719-f9a2-3b48-819c-087724d03515"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f780b697-7407-317f-8572-93f1584298ee"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c30abea2-b1b2-3d3f-bf5f-673e0b97f5a0"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edd83805-e7ab-3c47-9f34-1509a1ec979e"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40c8e4cb-b596-3141-880c-c2e85ea5c8d9"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aaf72399-cf3e-304d-ace8-d5ca3f823efa"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/727ed70d-e97f-3074-b5f3-e6c3bc3aa01d"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a12fbe1-ad43-3135-b2be-a9e8dce447f2"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70d57fbb-b5cd-372f-9db1-960d73e6d5fc"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/338c562b-92ae-3018-b047-d56dff8b8247"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e7d6232-2de9-302b-b682-6361765d6fa7"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d660bab4-e896-3de4-a33d-a815e8415070"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e49fa7f1-7ec4-3398-9be1-224033f40508"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/478453ec-8ba5-31aa-ba72-d245637e2d8f"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/publication/1"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/publication/2"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/distribution/2"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/distribution/1"
"http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e1675272-287f-3867-ac5e-ca8dc7aec42a/title_responsibility"
