"subject","predicate","object"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fea760eb-cb12-3659-8a28-7a4422d2ddae"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be801e33-9280-3bdd-b82e-8192bb71bf05"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d00d91c0-acc5-30bd-9c0f-76b5ad78e620"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55913217-7160-30f0-b2d8-9c7e601a4e5d"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/065430cd-f051-3aac-b17a-8e98c8526be5"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f5651cd-c45e-39d5-86be-f17ec67c091e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a891400-d909-3870-a28c-a8cdd14c30a8"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e61d3fe6-1744-3af4-b60e-dfb5d4a80ea3"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc5a7f5c-078d-3bfe-8cfd-3e415b6fafa5"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a31cc4b-d355-3a64-b983-d5e216378470"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86b8c3c4-d8c2-3c4c-a917-bef38a8ff608"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b95cc12-7bc2-39fb-93e3-4d9f3e952696"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcfe30ca-96cb-3071-b1ed-af11dd5c1c7e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42932924-3889-3c50-8096-b721abfbab08"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e83fdb27-0cb9-374a-8b00-d4a0a1995c7a"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8c11c31-b0ef-3338-9b8d-afd68765f20d"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b986ac6-90f0-3598-a311-a7c0e6e5e89a"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d15ac6a-050e-3f52-8284-4b73b561dfe8"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e541900-c340-3664-850a-2bc02bd3fd64"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e29bb5a-eccd-3722-9590-9614009029b2"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36474386-7c3b-3883-9b7b-5c1010f6d9b6"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0776aa42-840a-31af-a753-21466a9383a5"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/085b4ea9-b216-391f-b7d6-3238d868e529"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6667917-2ed8-339a-a91a-f97f7d63bd77"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed48032e-ac40-34a9-a297-6d50aff58eeb"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e53f96bd-0e9e-306b-8879-8b740e792e92"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86220c99-8ff2-3522-8672-72a0b692f950"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de459173-d391-330e-b49a-84d9575e39f6"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f61528b-9c93-32d2-92c3-ac260cb10a8a"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e821a904-639f-3a01-91ab-29ee325a3575"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e1f8544-3629-3cb1-93b6-ce639597eba8"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10672acc-5db9-3be6-8a45-3efb26d4b728"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1313eeae-eaaa-3e5c-bf7d-82223a9e2ba2"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3de50e48-aebb-3e48-9bda-0acaa9a31b0e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26543284-e1be-3744-95f5-3cfab892eb6e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/853121c1-a480-36de-ae67-46bf57c562c0"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e141b35-d751-3e6f-bc54-79ac6c02527e"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea37e159-f76e-3e17-94c1-b8b2599deee2"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88798d46-c7ce-3c3e-a423-06e385d01375"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7199787-9410-38aa-986b-59fcb36727ea"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a18123e-ba90-30cf-9aea-ef0645b899bb"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6c4f5d0-c080-3d6a-a0b6-489c48b49429"
"http://data.doremus.org/performance/139d703f-0136-3428-9d22-fe9740932e08","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a42f82b0-2d9a-3e5a-b1f2-b0d20f7af01d"
