"subject","predicate","object"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Op. 1, no 6. ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. K. 306. ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. KV 300l. ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89cda2b4-78c5-3ef6-b47a-1b66aba8f609"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99b274ba-b279-322c-8090-f17377f95ce1"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en ré majeur"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c/opus/1-6"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://purl.org/dc/elements/1.1/identifier","1057376"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://erlangen-crm.org/current/P3_has_note","Première publication : 1778"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://erlangen-crm.org/current/P3_has_note","La sonate K 306 appartient à une de 4 sonates dites ""Palatines"" car écrites à Manheim en 1778. Le titre de la première édition (""sonate pour piano et violon"") indique bien qu'il s'agit d'une oeuvre pour piano avec accompagnement de violon. Comprend : 1- allegro con spirito. 2- andante cantabile. 3- allegretto. Durée d'exécution : 20 minutes environ"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a49c8a88-d3e3-3fb5-a4a5-1a8550b33590"
"http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
