"subject","predicate","object"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbefd797-acb4-3847-8aaa-6983929dbdbb"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56319322-4135-389c-8372-284894feadf0"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ab72749-6fe2-3f62-86eb-6aef85fc4edf"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25abce51-b3f1-36a6-9966-06f2983e5e30"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5b1c703-7c52-3bc2-b936-5874050914df"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b2282d8-7989-3b43-9082-9e947826918e"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2970e86-6f1b-3479-be8a-9d499efd7eb9"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1df79500-0596-3f4c-8ec1-fe6d6d0f84ad"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbf99482-b7a4-3996-be39-2be307f976d9"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d466577d-7aee-3ff6-bfc4-fa5ac4a7a3ea"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/publication/2"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/publication/1"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/distribution/1"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/distribution/2"
"http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/60cf0069-cddc-305d-b340-bc72ee4c3992/title_responsibility"
