"subject","predicate","object"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/8"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/20"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/2"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/4"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/18"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/19"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/17"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/11"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/1"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/7"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/14"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/15"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a/22"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d137dac0-6ec2-3078-a233-a004f5d71d73"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0e8d9fc2-04c9-348a-978b-f9ef4e76a095"
"http://data.doremus.org/performance/3251c9ec-9ed2-3f20-8809-cf64b5f27c3a","http://data.doremus.org/ontology#U205_has_cast_detail","Abdelmadjid Mekki, choeur, tar ; Khaled Smair, choeur, derbouka ; Nabil Taleb, choeur, violon ; Youcef Bounas, choeur, flûte, ghaita ; Nasr-eddine Regani, choeur, mandoline"
