"subject","predicate","object"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/221f148e-e582-3c02-b000-cef73384cc14"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/publication/1"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/distribution/1"
"http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/972a7976-ede4-33dd-b0d5-da4afe096a31/title_responsibility"
