"subject","predicate","object"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/403ae3fe-c5d4-36d6-be74-6eb2520a7a5b"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe179fd9-c6dc-37a6-ac8d-6f2f411fef6d"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4563221e-9cdd-353f-9518-84a2df484f1c"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e2239f-5f6e-3e86-b6bf-7eb7421eaaf0"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d285413-016f-3096-8bd3-4296ef4495e3"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1716670f-74d6-3e7f-85d4-ab356f4af284"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/882bdafc-3b38-37e6-8710-36cd4032122e"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/657822da-ba33-3c1a-a852-a2a2a1caebe7"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/768b2017-f9a9-3f7f-8ba1-32a209d4f89d"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff1c7e9e-8fbf-3c12-abce-41a1f2a9f96b"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c57ec935-64b1-3800-a2a1-c87fc9dc83ad"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d81d8703-2e22-3907-b16a-a45a61552e8e"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f45c22af-8660-3c29-8f75-02d7a8cecd53"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39bca61a-00ef-3fbb-9728-d2d88215d615"
"http://data.doremus.org/expression/39db07b0-3380-3db6-9246-d0324b18b2fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cb21c9a-8aab-3daf-8e0e-bd19de68b0f9"
