"subject","predicate","object"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82864316-3812-3d90-9663-1349446944a4"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://erlangen-crm.org/current/P102_has_title","Air ""Che faro senza Euridice"" (Orphée), extrait de ""Orfeo ed Euridice"" (Orphée et Eurydice) (version de 1762 - Acte 3, scène 1)"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/beb401f2-9010-3128-8b21-219ff68af8d7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9fa7f54f-4f73-316f-a6ae-510ba9e3c6eb"
"nodeID://b3788350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788350","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3788351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788351","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3788352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788352","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3788353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788353","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3788354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788354","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3788355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788355","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3788356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3788356","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4371250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371250","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4371251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371251","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4371252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371252","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4371253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371253","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4371254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371254","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4371255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371255","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4371256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371256","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
