"subject","predicate","object"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9da7b025-ea0a-32b3-a0ad-8bf6e7720268"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16022f74-6a55-3fe7-a572-36fa780312a0"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69eabe50-f5b1-349a-82c8-aa20f1ee8722"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/712cd1b7-733a-32cb-a707-12d09f544ad0"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c050f9b-f23e-3f88-9d22-8e9405b099a0"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3b50855-856e-3032-a695-b5b2a21f3e8f"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P102_has_title","Hommage à Mr Ellington : Les classiques de Duke Ellington"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://purl.org/dc/elements/1.1/identifier","0082295"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U205_has_cast_detail","Linda Sharrock, chant; Eric Watson, piano"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d9beb6dc-b11f-3a23-93a8-e27e46700a4c"
