"subject","predicate","object"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/ca4db17d-f0ca-41ac-a33e-df9953063b7d"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b7a1b2c2-6914-4301-813b-cbf3ec4203d4"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/907f3165-bf07-47b3-8803-83e28df3dfd4"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147875"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147919"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147860"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147946"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f3d7f248-8217-4eb4-b980-ca837d632c03"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/528d100d-4838-4443-833f-4de1099d7d8d"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/147863"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3e4b9d60-abb5-4b68-9465-1e834fa498f4"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P102_has_title","Marie Galante"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/theatre_musical"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ebf2a8fa-7a4e-31ef-b7da-a3ff89656d34"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/cc4cde92-adcd-3816-96e7-5f30b4f4e192"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/e76821f0-cdf9-4303-aec3-694a1cff066a"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U67_has_subtitle","pièce en 10 tableaux"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://purl.org/dc/terms/identifier","9579"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/907f3165-bf07-47b3-8803-83e28df3dfd4"
