"subject","predicate","object"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b4d28bc-fec2-3573-90ef-9e213a95a165"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f43aa40-92c8-31dd-bb41-177a7d506c90"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bd6dc70-8af5-398c-b0c0-f9f899c1595e"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/796e62f9-42b9-31b2-ae82-fa482a5f6a29"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ed01809-0b26-3959-9df5-2a190ff24b75"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/172ab790-0f28-31db-9436-1fd792387171"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5abbd12c-3525-3be9-9b7a-f567195f9c2f"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63f699cb-797c-3031-ac76-4050716d974d"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8a889a0-f088-339c-a6cc-100b80669937"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b1e69e1-7df7-3276-88bb-d3f5a6fb7908"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbe51544-9e47-3570-86bd-e811b5fc2acb"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aff532dd-98b9-3934-8cc5-e0cc40d364f9"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efa07f30-ff3a-3263-8a13-45d10c47e825"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c81ae2a-5bdd-320c-925d-136c239b3155"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e65ec73-314a-35cb-9d78-8f8856c213c1"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc8a2aae-5a11-376d-a1f1-22dc679880df"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afec4e80-7e97-3d18-9727-32f3a68a9a41"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5162f6cb-9b6e-37a1-894c-6b5f803389c4"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f046a72-940a-3fbd-8fdc-ca17ff8787a6"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b063cda-b829-3af3-9728-feac6d604ac2"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20c004d2-4678-3cfd-8a20-355c70a51ead"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bb02720-1814-3407-be72-dcab9bfdbc74"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/456b730f-eb58-3482-b551-ebe49c1b5a68"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d72a474-8d8c-3110-835f-ffafa0a0fd91"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef514a29-dec2-3688-9e61-075e7bb6eec1"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42bca72c-1ed1-3fd0-a065-1d5f9fbeac54"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/887cbecc-da2e-30a4-a672-33e256e1a925"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff3832d2-f4e8-37d3-bcdf-bab0ad6d379e"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e6a5fff-d92c-33de-9c25-a8242f55c6c9"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1abed55-3d05-3cdc-abdb-4ba63f4320e7"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eea802b6-2473-3c91-ae12-787c16ea58fd"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d6b9ae9-8bab-3ccd-a9d4-1ecd79057c40"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2a3c581-adf6-3210-8012-57e69120ed57"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25f24b9b-b10b-30d3-a64a-88b4b5ab16b1"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43f7820e-ff3e-320d-a170-2540e94c604a"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8911ff39-fe9f-3ab6-bad4-e5e2b738084d"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f5e55f9-54cf-3ea5-ae73-bac850669c03"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35bc5f8a-9321-356b-9967-5890aeb56697"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/745a20d8-2ca0-3116-be4b-f9a4124ee0d5"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0205810-5071-3f6a-9896-4c342e727fa5"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1cccaf9-0229-3e70-a1d0-8554f2f42d2c"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a64a3050-1004-3c41-8dba-2fdf53ef0719"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a226e618-d88c-3466-9703-5c9b3feb7702"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e68f9362-f7a6-3631-b2d5-539122d7127c"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4217844-c717-33d6-90d6-4fd702ac0b46"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18be31b8-81c5-37b6-8d68-10c1d545a2b7"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1eab3a7c-3ae1-3926-ab51-0c94171b19fc"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cbdadb5-456a-3dde-b5ec-26d6c26e9dd2"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5bcccb0-fd42-3a59-bfdd-da504fedd995"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73610df4-ea82-3baf-93eb-7ed1ac16471d"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8e02aa3-f78d-34ab-8691-24abd32ef290"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7fe34d3-bb37-3065-a1e9-7de7e85634ef"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://purl.org/dc/elements/1.1/identifier","14811154"
